﻿基準日,基準価額,前日比,純資産総額
2018/11/16,9915,,1692951
2018/11/19,9870,-45,1685187
2018/11/20,9841,-29,2748137
2018/11/21,9691,-150,10185982
2018/11/22,9802,111,13257377
2018/11/26,9651,-151,14010930
2018/11/27,9814,163,14248092
2018/11/28,9786,-28,16646604
2018/11/29,9866,80,16862119
2018/11/30,9848,-18,18288043
2018/12/03,9816,-32,18229248
2018/12/04,9911,95,23420058
2018/12/05,9674,-237,24097343
2018/12/06,9611,-63,23941178
2018/12/07,9403,-208,23422122
2018/12/10,9356,-47,24322070
2018/12/11,9235,-121,24007543
2018/12/12,9323,88,25007021
2018/12/13,9509,186,27492294
2018/12/14,9558,49,30079309
2018/12/17,9449,-109,29738995
2018/12/18,9295,-154,36486367
2018/12/19,9267,-28,42684185
2018/12/20,9292,25,46508348
2018/12/21,9079,-213,49258006
2018/12/25,8858,-221,48061250
2018/12/26,8909,51,50297802
2018/12/27,9019,110,50917673
2018/12/28,8984,-35,50716668
2019/01/04,8753,-231,49545498
2019/01/07,9081,328,55446648
2019/01/08,9137,56,56236486
2019/01/09,9153,16,58285531
2019/01/10,9205,52,58665907
2019/01/11,9261,56,59095871
2019/01/15,9257,-4,59167062
2019/01/16,9248,-9,59114206
2019/01/17,9315,67,60529210
2019/01/18,9367,52,60966734
2019/01/21,9509,142,61952912
2019/01/22,9484,-25,61790343
2019/01/23,9404,-80,61267513
2019/01/24,9464,60,61659671
2019/01/25,9503,39,62036290
2019/01/28,9586,83,63857593
2019/01/29,9492,-94,63811468
2019/01/30,9546,54,64171494
2019/01/31,9617,71,64688361
2019/02/01,9574,-43,64399892
2019/02/04,9655,81,64946397
2019/02/05,9686,31,68096877
2019/02/06,9755,69,69660649
2019/02/07,9742,-13,69612524
2019/02/08,9605,-137,69591094
2019/02/12,9640,35,69947827
2019/02/13,9717,77,70030933
2019/02/14,9736,19,70164938
2019/02/15,9627,-109,69382886
2019/02/18,9819,192,70771203
2019/02/19,9853,34,72192410
2019/02/20,9933,80,72775056
2019/02/21,9941,8,76751260
2019/02/22,9838,-103,75960878
2019/02/25,9899,61,76425651
2019/02/26,9987,88,77244957
2019/02/27,10018,31,77487636
2019/02/28,10055,37,77957987
2019/03/01,10085,30,80193185
2019/03/04,10140,55,80629411
2019/03/05,10131,-9,80556034
2019/03/06,10095,-36,80757189
2019/03/07,10078,-17,80691497
2019/03/08,9961,-117,79752465
2019/03/11,9785,-176,78546833
2019/03/12,9998,213,80269824
2019/03/13,9968,-30,80026513
2019/03/14,10116,148,82106823
2019/03/15,10152,36,82409743
2019/03/18,10170,18,83724241
2019/03/19,10227,57,84195628
2019/03/20,10290,63,84714103
2019/03/22,10079,-211,83000908
2019/03/25,9839,-240,81027067
2019/03/26,9822,-17,80886169
2019/03/27,9863,41,84675062
2019/03/28,9840,-23,84427002
2019/03/29,9859,19,91405613
2019/04/01,9930,71,95213350
2019/04/02,10091,161,101705889
2019/04/03,10164,73,102558596
2019/04/04,10296,132,104093430
2019/04/05,10283,-13,104038244
2019/04/08,10249,-34,103697696
2019/04/09,10260,11,104004199
2019/04/10,10181,-79,103206920
2019/04/11,10218,37,104339177
2019/04/12,10284,66,105008661
2019/04/15,10383,99,106020092
2019/04/16,10376,-7,106128956
2019/04/17,10427,51,112518037
2019/04/18,10433,6,112580094
2019/04/19,10396,-37,119021820
2019/04/22,10393,-3,121908184
2019/04/23,10362,-31,121552146
2019/04/24,10387,25,121836587
2019/04/25,10284,-103,120638653
2019/04/26,10151,-133,121837793
2019/05/07,10103,-48,121272179
2019/05/08,9966,-137,119622681
2019/05/09,9898,-68,118898852
2019/05/10,9779,-119,117481686
2019/05/13,9786,7,118059617
2019/05/14,9620,-166,117282691
2019/05/15,9709,89,118369938
2019/05/16,9716,7,118489492
2019/05/17,9844,128,120149944
2019/05/20,9794,-50,119544024
2019/05/21,9718,-76,118688883
2019/05/22,9791,73,122033851
2019/05/23,9704,-87,120950215
2019/05/24,9558,-146,121800813
2019/05/27,9604,46,123367883
2019/05/28,9593,-11,120131646
2019/05/29,9527,-66,119309832
2019/05/30,9440,-87,120733697
2019/05/31,9447,7,121023217
2019/06/03,9288,-159,119372536
2019/06/04,9284,-4,119311558
2019/06/05,9447,163,121411498
2019/06/06,9435,-12,121411144
2019/06/07,9468,33,121922393
2019/06/10,9574,106,123294611
2019/06/11,9628,54,124541490
2019/06/12,9655,27,124996986
2019/06/13,9569,-86,123881853
2019/06/14,9602,33,124350533
2019/06/17,9537,-65,123514506
2019/06/18,9506,-31,123491921
2019/06/19,9643,137,125277131
2019/06/20,9651,8,125368802
2019/06/21,9635,-16,125258286
2019/06/24,9671,36,125726513
2019/06/25,9635,-36,125347258
2019/06/26,9565,-70,126200280
2019/06/27,9636,71,127142271
2019/06/28,9658,22,127431746
2019/07/01,9746,88,128717318
2019/07/02,9816,70,129649139
2019/07/03,9771,-45,129054135
2019/07/04,9841,70,129968591
2019/07/05,9860,19,132756563
2019/07/08,9870,10,132882350
2019/07/09,9862,-8,132725755
2019/07/10,9849,-13,132549569
2019/07/11,9813,-36,132805406
2019/07/12,9852,39,133327615
2019/07/16,9871,19,133591063
2019/07/17,9873,2,134144895
2019/07/18,9775,-98,132807123
2019/07/19,9810,35,133289676
2019/07/22,9836,26,133754992
2019/07/23,9838,2,133779485
2019/07/24,9888,50,137898622
2019/07/25,9892,4,137948174
2019/07/26,9898,6,140102594
2019/07/29,9890,-8,139690678
2019/07/30,9916,26,140427724
2019/07/31,9712,-204,144771769
2019/08/01,9651,-61,147720325
2019/08/02,9434,-217,144976610
2019/08/05,9225,-209,141905158
2019/08/06,9001,-224,139461287
2019/08/07,9021,20,140678117
2019/08/08,8982,-39,140392091
2019/08/09,9103,121,164595107
2019/08/13,8836,-267,159753006
2019/08/14,8998,162,162930271
2019/08/15,8792,-206,159212932
2019/08/16,8701,-91,157561777
2019/08/19,8839,138,161151417
2019/08/20,8969,130,165787192
2019/08/21,8867,-102,164017613
2019/08/22,8935,68,166258613
2019/08/23,8949,14,166513346
2019/08/26,8684,-265,165641735
2019/08/27,8760,76,167100170
2019/08/28,8778,18,167436807
2019/08/29,8828,50,168735655
2019/08/30,8933,105,171062337
2019/09/02,8916,-17,171333285
2019/09/03,8942,26,171840925
2019/09/04,8891,-51,170847538
2019/09/05,9111,220,175073984
2019/09/06,9305,194,178927022
2019/09/09,9308,3,180266724
2019/09/10,9446,138,184946907
2019/09/11,9580,134,188278758
2019/09/12,9680,100,190389334
2019/09/13,9736,56,191978944
2019/09/17,9769,33,195489768
2019/09/18,9732,-37,195246975
2019/09/19,9709,-23,194110424
2019/09/20,9756,47,173126751
2019/09/24,9641,-115,176177879
2019/09/25,9523,-118,176194757
2019/09/26,9542,19,176536813
2019/09/27,9489,-53,178776875
2019/09/30,9565,76,185222060
2019/10/01,9593,28,188524368
2019/10/02,9473,-120,186180404
2019/10/03,9234,-239,181475431
2019/10/04,9185,-49,180519795
2019/10/07,9219,34,181309892
2019/10/08,9275,56,182899111
2019/10/09,9105,-170,179552706
2019/10/10,9160,55,181628575
2019/10/11,9393,233,186948266
2019/10/15,9632,239,191711382
2019/10/16,9813,181,195300714
2019/10/17,9837,24,195860626
2019/10/18,9841,4,195948804
2019/10/21,9827,-14,195368992
2019/10/23,9919,92,197181117
2019/10/24,9967,48,203029536
2019/10/25,9954,-13,202762702
2019/10/28,9991,37,201249455
2019/10/29,10036,45,200098490
2019/10/30,10001,-35,201340437
2019/10/31,9985,-16,201180243
2019/11/01,9845,-140,199308313
2019/11/05,10111,266,206747772
2019/11/06,10179,68,208140485
2019/11/07,10196,17,208480527
2019/11/08,10302,106,209748247
2019/11/11,10232,-70,205932138
2019/11/12,10224,-8,205776391
2019/11/13,10209,-15,205469128
2019/11/14,10114,-95,203552534
2019/11/15,10050,-64,203315514
2019/11/18,10130,80,205843787
2019/11/19,10110,-20,202564363
2019/11/20,10103,-7,202424872
2019/11/21,10006,-97,200805488
2019/11/22,10007,1,201076129
2019/11/25,10084,77,203137755
2019/11/26,10195,111,207952789
2019/11/27,10180,-15,207944150
2019/11/28,10219,39,208730415
2019/11/29,10222,3,209120589
2019/12/02,10168,-54,208022392
2019/12/03,10060,-108,204396061
2019/12/04,9895,-165,201057801
2019/12/05,10031,136,205792351
2019/12/06,10060,29,206513613
2019/12/09,10143,83,210174055
2019/12/10,10165,22,215035207
2019/12/11,10172,7,217573275
2019/12/12,10199,27,223072431
2019/12/13,10504,305,229510926
2019/12/16,10559,55,233256369
2019/12/17,10692,133,238767083
2019/12/18,10586,-106,234980223
2019/12/19,10582,-4,236645973
2019/12/20,10537,-45,234742168
2019/12/23,10512,-25,241421991
2019/12/24,10525,13,244693644
2019/12/25,10516,-9,244418195
2019/12/26,10546,30,254156838
2019/12/27,10578,32,254935307
2019/12/30,10630,52,256187517
2020/01/06,10430,-200,254395041
2020/01/07,10452,22,254989508
2020/01/08,10381,-71,254978518
2020/01/09,10482,101,259069107
2020/01/10,10520,38,261158464
2020/01/14,10548,28,276963184
2020/01/15,10545,-3,276871914
2020/01/16,10509,-36,277121334
2020/01/17,10528,19,279098218
2020/01/20,10555,27,281309315
2020/01/21,10540,-15,281672680
2020/01/22,10444,-96,279097442
2020/01/23,10434,-10,286408872
2020/01/24,10316,-118,286977410
2020/01/27,10294,-22,285485674
2020/01/28,10050,-244,276872120
2020/01/29,10139,89,280161529
2020/01/30,10096,-43,279929859
2020/01/31,10051,-45,285741782
2020/02/03,9923,-128,285031092
2020/02/04,9891,-32,284784545
2020/02/05,10092,201,291963262
2020/02/06,10235,143,298464446
2020/02/07,10297,62,301813589
2020/02/10,10217,-80,299465307
2020/02/12,10266,49,302562375
2020/02/13,10355,89,305167279
2020/02/14,10203,-152,304774278
2020/02/17,10155,-48,303506452
2020/02/18,10188,33,304497193
2020/02/19,10104,-84,301984190
2020/02/20,10227,123,305645097
2020/02/21,10306,79,308630343
2020/02/25,9800,-506,294399251
2020/02/26,9604,-196,289223818
2020/02/27,9560,-44,290580338
2020/02/28,9196,-364,281450474
2020/03/02,8850,-346,271405209
2020/03/03,8967,117,277083380
2020/03/04,8846,-121,273938730
2020/03/05,8992,146,279382228
2020/03/06,8721,-271,271313267
2020/03/09,8180,-541,254473994
2020/03/10,7562,-618,235330859
2020/03/11,7754,192,244392007
2020/03/12,7583,-171,239040614
2020/03/13,6693,-890,215356528
2020/03/16,7082,389,229333329
2020/03/17,6628,-454,214150992
2020/03/18,6800,172,220695734
2020/03/19,6569,-231,214655189
2020/03/23,6606,37,216597610
2020/03/24,6457,-149,212198855
2020/03/25,7069,612,232379973
2020/03/26,7253,184,238705486
2020/03/27,7419,166,246919170
2020/03/30,7092,-327,236445667
2020/03/31,7192,100,240175703
2020/04/01,7182,-10,239856132
2020/04/02,6869,-313,229850659
2020/04/03,6932,63,231800612
2020/04/06,6806,-126,228357933
2020/04/07,7053,247,237060953
2020/04/08,7185,132,241795310
2020/04/09,7293,108,245445412
2020/04/10,7435,142,251087666
2020/04/13,7408,-27,250283693
2020/04/14,7371,-37,249010304
2020/04/15,7351,-20,248339261
2020/04/16,7037,-314,237907418
2020/04/17,7019,-18,238280605
2020/04/20,7194,175,244798156
2020/04/21,7129,-65,243401477
2020/04/22,6844,-285,233655405
2020/04/23,6906,62,234435876
2020/04/24,6993,87,239838468
2020/04/27,6974,-19,239587451
2020/04/28,7121,147,244641833
2020/04/30,7500,379,257957430
2020/05/01,7334,-166,252275247
2020/05/07,7018,-316,241819452
2020/05/08,7158,140,248541595
2020/05/11,7272,114,252492400
2020/05/12,7220,-52,250679632
2020/05/13,7185,-35,251770388
2020/05/14,6950,-235,244122746
2020/05/15,6933,-17,243809315
2020/05/18,6951,18,245669263
2020/05/19,7282,331,257627713
2020/05/20,7286,4,257770432
2020/05/21,7335,49,260315638
2020/05/22,7261,-74,260584764
2020/05/25,7200,-61,258388909
2020/05/26,7245,45,262499541
2020/05/27,7439,194,269514049
2020/05/28,7644,205,277981948
2020/05/29,7618,-26,277366936
2020/06/01,7516,-102,275052538
2020/06/02,7671,155,281310790
2020/06/03,7940,269,291729779
2020/06/04,8164,224,299988889
2020/06/05,8240,76,303164990
2020/06/08,8569,329,317981583
2020/06/09,8602,33,319638859
2020/06/10,8400,-202,312134370
2020/06/11,8238,-162,306916138
2020/06/12,7713,-525,287645235
2020/06/15,7849,136,294378191
2020/06/16,7863,14,295265293
2020/06/17,8009,146,305937897
2020/06/18,7906,-103,301991208
2020/06/19,7861,-45,303508088
2020/06/22,7809,-52,304383874
2020/06/23,7850,41,307445263
2020/06/24,7913,63,309906967
2020/06/25,7666,-247,301177411
2020/06/26,7678,12,304598556
2020/06/29,7631,-47,303014770
2020/06/30,7782,151,312112054
2020/07/01,7849,67,316487575
2020/07/02,7753,-96,312686159
2020/07/03,7847,94,316495844
2020/07/06,7822,-25,315656817
2020/07/07,7899,77,318770232
2020/07/08,7820,-79,317220498
2020/07/09,7764,-56,314943218
2020/07/10,7606,-158,309783749
2020/07/13,7720,114,314477569
2020/07/14,7814,94,318336469
2020/07/15,7863,49,322120375
2020/07/16,7955,92,326216700
2020/07/17,7971,16,326887648
2020/07/20,7983,12,327412942
2020/07/21,7965,-18,327944622
2020/07/22,8050,85,331897188
2020/07/27,7907,-143,328694286
2020/07/28,7866,-41,329250615
2020/07/29,7846,-20,329374789
2020/07/30,7892,46,331287544
2020/07/31,7747,-145,325821731
2020/08/03,7743,-4,328573514
2020/08/04,7829,86,334508823
2020/08/05,7879,50,336640627
2020/08/06,7941,62,339308662
2020/08/07,7919,-22,337977222
2020/08/11,8034,115,342897610
2020/08/12,8206,172,352090369
2020/08/13,8303,97,356240518
2020/08/14,8212,-91,353695480
2020/08/17,8162,-50,352020825
2020/08/18,8089,-73,348664994
2020/08/19,8019,-70,348267933
2020/08/20,8072,53,350173145
2020/08/21,7959,-113,346139638
2020/08/24,7905,-54,343521101
2020/08/25,8040,135,349390901
2020/08/26,8024,-16,350872569
2020/08/27,7992,-32,349671387
2020/08/28,8030,38,351361436
2020/08/31,8009,-21,351559465
2020/09/01,7974,-35,349944504
2020/09/02,7888,-86,346153117
2020/09/03,7960,72,351419133
2020/09/04,7910,-50,348373653
2020/09/07,7922,12,351631727
2020/09/08,7955,33,353075973
2020/09/09,7855,-100,348648179
2020/09/10,7949,94,352993199
2020/09/11,7857,-92,350232414
2020/09/14,7858,1,350267160
2020/09/15,7877,19,351123952
2020/09/16,7853,-24,350466139
2020/09/17,7862,9,350876309
2020/09/18,7823,-39,350095072
2020/09/23,7449,-374,334614653
2020/09/24,7419,-30,333523888
2020/09/25,7395,-24,334742258
2020/09/28,7374,-21,335098949
2020/09/29,7585,211,348863040
2020/09/30,7541,-44,347829723
2020/10/01,7551,10,348939650
2020/10/02,7543,-8,348566233
2020/10/05,7575,32,350031357
2020/10/06,7711,136,356443591
2020/10/07,7732,21,360830444
2020/10/08,7822,90,365007175
2020/10/09,7927,105,370803291
2020/10/12,7923,-4,370657515
2020/10/13,7886,-37,365845434
2020/10/14,7779,-107,360881849
2020/10/15,7786,7,362114242
2020/10/16,7675,-111,358330725
2020/10/19,7752,77,362571920
2020/10/20,7759,7,362908795
2020/10/21,7735,-24,361024702
2020/10/22,7660,-75,357553892
2020/10/23,7687,27,358720587
2020/10/26,7751,64,363875958
2020/10/27,7612,-139,357701842
2020/10/28,7419,-193,347913834
2020/10/29,7169,-250,336460244
2020/10/30,7169,0,336647209
2020/11/02,7209,40,338772294
2020/11/04,7528,319,356576403
2020/11/05,7481,-47,354261112
2020/11/06,7575,94,358702506
2020/11/09,7541,-34,357631452
2020/11/10,8236,695,401191721
2020/11/11,8463,227,414734937
2020/11/12,8491,28,416065754
2020/11/13,8325,-166,407942921
2020/11/16,8437,112,415401426
2020/11/17,8678,241,426159481
2020/11/18,8680,2,426235643
2020/11/19,8674,-6,422007820
2020/11/20,8641,-33,421049556
2020/11/24,8806,165,428196951
2020/11/25,9133,327,441940504
2020/11/26,9117,-16,440797103
2020/11/27,9023,-94,438128218
2020/11/30,9020,-3,437991800
2020/12/01,8856,-164,428104057
2020/12/02,9073,217,433595575
2020/12/03,9142,69,439206463
2020/12/04,9261,119,444944506
2020/12/07,9396,135,449968097
2020/12/08,9294,-102,443978410
2020/12/09,9331,37,448601767
2020/12/10,9374,43,450447902
2020/12/11,9325,-49,477398935
2020/12/14,9197,-128,472464532
2020/12/15,9209,12,472363470
2020/12/16,9267,58,473947599
2020/12/17,9303,36,477658114
2020/12/18,9348,45,482962351
2020/12/21,9233,-115,485662884
2020/12/22,9037,-196,467388798
2020/12/23,9066,29,468732516
2020/12/24,9248,182,478543598
2020/12/25,9263,15,480658756
2020/12/28,9276,13,480491471
2020/12/29,9299,23,481715016
2020/12/30,9307,8,482117326
2021/01/04,9276,-31,483632749
2021/01/05,9250,-26,482349058
2021/01/06,9317,67,486778444
2021/01/07,9654,337,503447546
2021/01/08,9758,104,509892811
2021/01/12,9675,-83,506272009
2021/01/13,9719,44,508554937
2021/01/14,9711,-8,477914187
2021/01/15,9806,95,482063632
2021/01/18,9646,-160,474478305
2021/01/19,9638,-8,474884757
2021/01/20,9651,13,475521061
2021/01/21,9691,40,478808804
2021/01/22,9695,4,479608499
2021/01/25,9581,-114,473075031
2021/01/26,9457,-124,471011987
2021/01/27,9562,105,478630188
2021/01/28,9583,21,479706337
2021/01/29,9579,-4,473180898
2021/02/01,9462,-117,455115262
2021/02/02,9501,39,454633920
2021/02/03,9568,67,457844256
2021/02/04,9622,54,460701664
2021/02/05,9754,132,468442615
2021/02/08,9865,111,475894884
2021/02/09,9940,75,479493182
2021/02/10,9913,-27,478856755
2021/02/12,9908,-5,477594460
2021/02/15,10001,93,487981091
2021/02/16,10208,207,499074876
2021/02/17,10245,37,500875820
2021/02/18,10157,-88,497212635
2021/02/19,10089,-68,496163282
2021/02/22,10197,108,501416305
2021/02/24,10316,119,509059187
2021/02/25,10491,175,516106599
2021/02/26,10416,-75,508892586
2021/03/01,10278,-138,501886009
2021/03/02,10458,180,521659777
2021/03/03,10471,13,523705308
2021/03/04,10641,170,531511726
2021/03/05,10606,-35,531051192
2021/03/08,10721,115,543016578
2021/03/09,10923,202,554061814
2021/03/10,10858,-65,556911804
2021/03/11,10906,48,562953166
2021/03/12,10946,40,556883920
2021/03/15,11061,115,558627611
2021/03/16,11050,-11,550028767
2021/03/17,11064,14,559899228
2021/03/18,11119,55,570129738
2021/03/19,11136,17,575644514
2021/03/22,10999,-137,569815921
2021/03/23,11017,18,574680468
2021/03/24,10843,-174,563264854
2021/03/25,10839,-4,563019946
2021/03/26,10916,77,557507486
2021/03/29,11072,156,566797333
2021/03/30,11086,14,568247593
2021/03/31,11236,150,576594888
2021/04/01,11183,-53,568579962
2021/04/02,11252,69,572884643
2021/04/05,11244,-8,572604177
2021/04/06,11269,25,573890710
2021/04/07,11255,-14,573169174
2021/04/08,11272,17,575736264
2021/04/09,11235,-37,573018544
2021/04/12,11239,4,575645491
2021/04/13,11196,-43,573473988
2021/04/14,11130,-66,568653526
2021/04/15,11201,71,578710496
2021/04/16,11198,-3,578170660
2021/04/19,11295,97,584487464
2021/04/20,11315,20,586478788
2021/04/21,11075,-240,572583811
2021/04/22,11151,76,575797664
2021/04/23,11088,-63,575757258
2021/04/26,11129,41,578760113
2021/04/27,11194,65,584639644
2021/04/28,11257,63,588242027
2021/04/30,11395,138,595315167
2021/05/06,11497,102,602333349
2021/05/07,11591,94,607276323
2021/05/10,11688,97,611321595
2021/05/11,11791,103,615850616
2021/05/12,11574,-217,606275913
2021/05/13,11659,85,608431195
2021/05/14,11604,-55,603774975
2021/05/17,11728,124,610361755
2021/05/18,11759,31,612690505
2021/05/19,11789,30,616921281
2021/05/20,11644,-145,608277400
2021/05/21,11668,24,611322262
2021/05/24,11700,32,618804897
2021/05/25,11753,53,622935084
2021/05/26,11685,-68,621758959
2021/05/27,11697,12,622343651
2021/05/28,11818,121,624514044
2021/05/31,11812,-6,621337587
2021/06/01,11789,-23,618485403
2021/06/02,11908,119,624715911
2021/06/03,11968,60,630809025
2021/06/04,11976,8,631722259
2021/06/07,11936,-40,633031767
2021/06/08,11964,28,630366524
2021/06/09,11942,-22,642136480
2021/06/10,11932,-10,634405889
2021/06/11,11956,24,638150824
2021/06/14,11967,11,644181019
2021/06/15,12010,43,650414748
2021/06/16,12007,-3,651824984
2021/06/17,11935,-72,647039217
2021/06/18,11787,-148,638102165
2021/06/21,11493,-294,623466633
2021/06/22,11779,286,639014219
2021/06/23,11827,48,644841480
2021/06/24,11813,-14,644145872
2021/06/25,11866,53,650771644
2021/06/28,11892,26,652360787
2021/06/29,11740,-152,646888301
2021/06/30,11712,-28,645359321
2021/07/01,11712,0,644951442
2021/07/02,11864,152,651006607
2021/07/05,11782,-82,643039262
2021/07/06,11836,54,646467396
2021/07/07,11570,-266,631947540
2021/07/08,11590,20,627264375
2021/07/09,11372,-218,614533577
2021/07/12,11595,223,626545409
2021/07/13,11637,42,628875751
2021/07/14,11557,-80,627015298
2021/07/15,11514,-43,625673395
2021/07/16,11412,-102,621038518
2021/07/19,11321,-91,616082175
2021/07/20,10999,-322,601852814
2021/07/21,11098,99,608006449
2021/07/26,11366,268,622547710
2021/07/27,11442,76,628069108
2021/07/28,11371,-71,629216272
2021/07/29,11374,3,632961513
2021/07/30,11419,45,636616471
2021/08/02,11361,-58,633402330
2021/08/03,11363,2,633481693
2021/08/04,11433,70,638106592
2021/08/05,11413,-20,636431387
2021/08/06,11486,73,639860798
2021/08/10,11618,132,647244462
2021/08/11,11717,99,656759384
2021/08/12,11762,45,661104100
2021/08/13,11752,-10,660726385
2021/08/16,11715,-37,663089195
2021/08/17,11633,-82,659422171
2021/08/18,11596,-37,662216262
2021/08/19,11588,-8,661898048
2021/08/20,11395,-193,651729309
2021/08/23,11457,62,655284544
2021/08/24,11565,108,661988183
2021/08/25,11579,14,663887522
2021/08/26,11655,76,670429515
2021/08/27,11556,-99,665036641
2021/08/30,11637,81,667910373
2021/08/31,11648,11,670290817
2021/09/01,11660,12,670998817
2021/09/02,11662,2,671963655
2021/09/03,11740,78,672858481
2021/09/06,11692,-48,672039262
2021/09/07,11724,32,674314293
2021/09/08,11694,-30,672547712
2021/09/09,11597,-97,656975427
2021/09/10,11491,-106,651247399
2021/09/13,11452,-39,649044982
2021/09/14,11583,131,667304805
2021/09/15,11439,-144,657910415
2021/09/16,11442,3,654231700
2021/09/17,11413,-29,650681285
2021/09/21,11102,-311,636275674
2021/09/22,11101,-1,638577806
2021/09/24,11520,419,662206502
2021/09/27,11506,-14,659717820
2021/09/28,11686,180,672868502
2021/09/29,11627,-59,669969512
2021/09/30,11695,68,674215858
2021/10/01,11632,-63,672362144
2021/10/04,11622,-10,672253859
2021/10/05,11623,1,672140174
2021/10/06,11800,177,683010049
2021/10/07,11676,-124,676354101
2021/10/08,11808,132,684022789
2021/10/11,11933,125,693818879
2021/10/12,12071,138,702831848
2021/10/13,12016,-55,699637945
2021/10/14,11991,-25,695333003
2021/10/15,12198,207,708317183
2021/10/18,12294,96,709675417
2021/10/19,12239,-55,706474564
2021/10/20,12322,83,712214883
2021/10/21,12349,27,713990332
2021/10/22,12167,-182,700917762
2021/10/25,12100,-67,697417004
2021/10/26,12094,-6,702921502
2021/10/27,12134,40,705222993
2021/10/28,12014,-120,696868090
2021/10/29,12037,23,700496617
2021/11/01,12006,-31,701407300
2021/11/02,12167,161,708907299
2021/11/04,12175,8,709058533
2021/11/05,12003,-172,697619327
2021/11/08,12074,71,705199849
2021/11/09,12091,17,710953185
2021/11/10,12063,-28,705406009
2021/11/11,12178,115,712521064
2021/11/12,12220,42,715035788
2021/11/15,12226,6,715370515
2021/11/16,12261,35,718545060
2021/11/17,12264,3,706915418
2021/11/18,12177,-87,704828296
2021/11/19,12141,-36,704158736
2021/11/22,11911,-230,689716743
2021/11/24,12110,199,702283479
2021/11/25,12088,-22,698897916
2021/11/26,12039,-49,695783835
2021/11/29,11530,-509,666344598
2021/11/30,11559,29,670791903
2021/12/01,11422,-137,665157784
2021/12/02,11551,129,679523069
2021/12/03,11591,40,682427928
2021/12/06,11551,-40,680615090
2021/12/07,11760,209,694065273
2021/12/08,11869,109,700935272
2021/12/09,11883,14,702073301
2021/12/10,11828,-55,699532549
2021/12/13,11889,61,703100252
2021/12/14,11808,-81,698162045
2021/12/15,11839,31,700303598
2021/12/16,11847,8,699371733
2021/12/17,12000,153,708373911
2021/12/20,11845,-155,697474333
2021/12/21,11733,-112,693395752
2021/12/22,11983,250,708165575
2021/12/23,12072,89,714519228
2021/12/24,12198,126,724475950
2021/12/27,12191,-7,712535198
2021/12/28,12307,116,719328840
2021/12/29,12321,14,720115605
2021/12/30,12381,60,723646099
2022/01/04,12524,143,736138208
2022/01/05,12794,270,747674158
2022/01/06,12875,81,753466858
2022/01/07,12855,-20,752214460
2022/01/11,12946,91,756769913
2022/01/12,13028,82,756652982
2022/01/13,13023,-5,753729663
2022/01/14,13087,64,752473126
2022/01/17,13146,59,757748132
2022/01/18,13215,69,756090555
2022/01/19,13122,-93,750781704
2022/01/20,13042,-80,741456271
2022/01/21,12887,-155,734490482
2022/01/24,12730,-157,725029199
2022/01/25,12429,-301,707862099
2022/01/26,12549,120,717385242
2022/01/27,12744,195,729417644
2022/01/28,12865,121,743527147
2022/01/31,12830,-35,744595796
2022/02/01,12836,6,758654073
2022/02/02,12967,131,768768790
2022/02/03,13034,67,774210583
2022/02/04,13130,96,778193308
2022/02/07,13126,-4,779355898
2022/02/08,13222,96,785077568
2022/02/09,13358,136,793160511
2022/02/10,13538,180,802401375
2022/02/14,13527,-11,802913361
2022/02/15,13301,-226,791089031
2022/02/16,13478,177,802088594
2022/02/17,13417,-61,797333910
2022/02/18,13238,-179,783487530
2022/02/21,13196,-42,788952893
2022/02/22,13064,-132,784379124
2022/02/24,12976,-88,779135599
2022/02/25,12521,-455,748009457
2022/02/28,12933,412,776049896
2022/03/01,12690,-243,761753602
2022/03/02,12368,-322,744221354
2022/03/03,12646,278,762706434
2022/03/04,12388,-258,746569025
2022/03/07,11936,-452,722974223
2022/03/08,11885,-51,718259235
2022/03/09,12058,173,730484251
2022/03/10,12468,410,752525815
2022/03/11,12340,-128,745416944
2022/03/14,12514,174,753860506
2022/03/15,12650,136,763024234
2022/03/16,12731,81,768714698
2022/03/17,13081,350,788644561
2022/03/18,13154,73,793977309
2022/03/22,13308,154,805365256
2022/03/23,13601,293,823271905
2022/03/24,13497,-104,817018151
2022/03/25,13679,182,827911942
2022/03/28,13779,100,837806844
2022/03/29,13946,167,846459926
2022/03/30,14000,54,850362382
2022/03/31,13975,-25,850643734
2022/04/01,13724,-251,834611780
2022/04/04,13786,62,840723299
2022/04/05,13766,-20,837827607
2022/04/06,13826,60,832203645
2022/04/07,13780,-46,828093783
2022/04/08,13754,-26,826561713
2022/04/11,14063,309,847986037
2022/04/12,14179,116,857956012
2022/04/13,14080,-99,853102637
2022/04/14,14185,105,859666797
2022/04/15,14264,79,856978839
2022/04/18,14289,25,857813598
2022/04/19,14349,60,861434827
2022/04/20,14633,284,878460356
2022/04/21,14643,10,882314597
2022/04/22,14695,52,884627289
2022/04/25,14349,-346,865343233
2022/04/26,13977,-372,843566207
2022/04/27,13763,-214,829015281
2022/04/28,13866,103,833694055
2022/05/02,14078,212,851295082
2022/05/06,14091,13,853972113
2022/05/09,13987,-104,847671476
2022/05/10,13709,-278,830666236
2022/05/11,13810,101,837895291
2022/05/12,13867,57,841214744
2022/05/13,13673,-194,830325829
2022/05/16,13970,297,851905412
2022/05/17,14070,100,862011623
2022/05/18,14394,324,887345353
2022/05/19,14040,-354,867729569
2022/05/20,13916,-124,862792688
2022/05/23,14036,120,870821011
