﻿日付,決算期,金額
2003/08/15,1,0
2003/11/17,2,90
2004/02/16,3,60
2004/05/17,4,55
2004/08/16,5,65
2004/11/15,6,60
2005/02/15,7,55
2005/05/16,8,55
2005/08/15,9,50
2005/11/15,10,50
2006/02/15,11,60
2006/05/15,12,70
2006/08/15,13,80
2006/11/15,14,80
2007/02/15,15,90
2007/05/15,16,95
2007/08/15,17,115
2007/11/15,18,105
2008/02/15,19,100
2008/05/15,20,95
2008/08/15,21,125
2008/11/17,22,100
2009/02/16,23,60
2009/05/15,24,55
2009/08/17,25,65
2009/11/16,26,60
2010/02/15,27,55
2010/05/17,28,50
2010/08/16,29,45
2010/11/15,30,40
2011/02/15,31,55
2011/05/16,32,65
2011/08/15,33,65
2011/11/15,34,50
2012/02/15,35,25
2012/05/15,36,35
2012/08/15,37,30
2012/11/15,38,45
2013/02/15,39,45
2013/05/15,40,45
2013/08/15,41,45
2013/11/15,42,45
2014/02/17,43,45
2014/05/15,44,45
2014/08/15,45,45
2014/11/17,46,45
2015/02/16,47,45
2015/05/15,48,45
2015/08/17,49,45
2015/11/16,50,45
2016/02/15,51,45
2016/05/16,52,45
2016/08/15,53,45
2016/11/15,54,45
2017/02/15,55,45
2017/05/15,56,45
2017/08/15,57,45
2017/11/15,58,45
2018/02/15,59,45
2018/05/15,60,45
2018/08/15,61,45
2018/11/15,62,45
2019/02/15,63,45
2019/05/15,64,45
2019/08/15,65,45
2019/11/15,66,45
2020/02/17,67,45
2020/05/15,68,45
2020/08/17,69,45
2020/11/16,70,45
2021/02/15,71,45
2021/05/17,72,45
2021/08/16,73,45
2021/11/15,74,45
2022/02/15,75,45
2022/05/16,76,45
2022/08/15,77,45
2022/11/15,78,45
2023/02/15,79,45
2023/05/15,80,45
2023/08/15,81,45
2023/11/15,82,45
2024/02/15,83,45
