﻿基準日,基準価額,前日比,純資産総額
2019/10/16,10075,,25029974
2019/10/17,10073,-2,25026551
2019/10/18,10072,-1,26512870
2019/10/21,10096,24,27573453
2019/10/23,10131,35,32151293
2019/10/24,10159,28,34257385
2019/10/25,10153,-6,37673780
2019/10/28,10141,-12,42916811
2019/10/29,10168,27,43676330
2019/10/30,10155,-13,44893625
2019/10/31,10178,23,49052383
2019/11/01,10140,-38,55916604
2019/11/05,10216,76,57741949
2019/11/06,10183,-33,68629998
2019/11/07,10189,6,71127863
2019/11/08,10166,-23,72182965
2019/11/11,10127,-39,81944976
2019/11/12,10102,-25,84345812
2019/11/13,10052,-50,83931412
2019/11/14,10043,-9,86791535
2019/11/15,10076,33,88604583
2019/11/18,10122,46,94267263
2019/11/19,10137,15,100413768
2019/11/20,10167,30,102675279
2019/11/21,10133,-34,113032229
2019/11/22,10102,-31,113960894
2019/11/25,10125,23,124250367
2019/11/26,10171,46,131181627
2019/11/27,10211,40,131704701
2019/11/28,10226,15,134869052
2019/11/29,10219,-7,138694149
2019/12/02,10207,-12,138533403
2019/12/03,10126,-81,141732593
2019/12/04,10089,-37,146085037
2019/12/05,10134,45,152882286
2019/12/06,10138,4,154430866
2019/12/09,10150,12,156416643
2019/12/10,10159,9,156656089
2019/12/11,10135,-24,158245322
2019/12/12,10115,-20,159017711
2019/12/13,10177,62,167685460
2019/12/16,10162,-15,173065482
2019/12/17,10205,43,175954641
2019/12/18,10160,-45,176454106
2019/12/19,10177,17,179688403
2019/12/20,10156,-21,189899818
2019/12/23,10155,-1,194902563
2019/12/24,10158,3,198085115
2019/12/25,10166,8,200005175
2019/12/26,10202,36,200728224
2019/12/27,10224,22,201160699
2019/12/30,10235,11,201377841
2020/01/06,10148,-87,215437736
2020/01/07,10175,27,217476979
2020/01/08,10086,-89,218501109
2020/01/09,10169,83,220298807
2020/01/10,10183,14,221171323
2020/01/14,10234,51,223458410
2020/01/15,10214,-20,228119204
2020/01/16,10236,22,228654964
2020/01/17,10290,54,232749354
2020/01/20,10302,12,240932336
2020/01/21,10291,-11,242996001
2020/01/22,10297,6,243146665
2020/01/23,10279,-18,247369420
2020/01/24,10270,-9,249933724
2020/01/27,10222,-48,250912421
2020/01/28,10158,-64,255763778
2020/01/29,10195,37,264775189
2020/01/30,10173,-22,264183879
2020/01/31,10185,12,267721350
2020/02/03,10105,-80,273209861
2020/02/04,10104,-1,276138422
2020/02/05,10198,94,281771407
2020/02/06,10254,56,283428245
2020/02/07,10278,24,286126127
2020/02/10,10242,-36,287451965
2020/02/12,10273,31,291884947
2020/02/13,10288,15,295746242
2020/02/14,10268,-20,297207784
2020/02/17,10265,-3,305607207
2020/02/18,10266,1,314681601
2020/02/19,10252,-14,314242747
2020/02/20,10304,52,316716235
2020/02/21,10355,51,327555991
2020/02/25,10152,-203,330063772
2020/02/26,10027,-125,336638627
2020/02/27,9934,-93,337645163
2020/02/28,9644,-290,338633295
2020/03/02,9501,-143,337771200
2020/03/03,9583,82,343641824
2020/03/04,9571,-12,346162677
2020/03/05,9693,122,350769446
2020/03/06,9492,-201,347802180
2020/03/09,9072,-420,337854130
2020/03/10,8893,-179,334858045
2020/03/11,8979,86,338796301
2020/03/12,8698,-281,330453879
2020/03/13,8160,-538,312785204
2020/03/16,8266,106,318373527
2020/03/17,7963,-303,308386683
2020/03/18,7908,-55,307867645
2020/03/19,7519,-389,294589527
2020/03/23,7711,192,302562346
2020/03/24,7838,127,308113550
2020/03/25,8302,464,327429156
2020/03/26,8329,27,328968356
2020/03/27,8430,101,333905865
2020/03/30,8372,-58,333853938
2020/03/31,8404,32,336319262
2020/04/01,8234,-170,364015226
2020/04/02,8034,-200,360979979
2020/04/03,8005,-29,361617850
2020/04/06,7997,-8,361273386
2020/04/07,8277,280,374048877
2020/04/08,8354,77,377532149
2020/04/09,8442,88,381908434
2020/04/10,8563,121,388218597
2020/04/13,8519,-44,386204431
2020/04/14,8465,-54,383787511
2020/04/15,8461,-4,383580270
2020/04/16,8350,-111,379565836
2020/04/17,8374,24,379879420
2020/04/20,8459,85,383733829
2020/04/21,8333,-126,378474110
2020/04/22,8229,-104,374219452
2020/04/23,8317,88,378382105
2020/04/24,8299,-18,377869687
2020/04/27,8361,62,381936320
2020/04/28,8420,59,385266571
2020/04/30,8586,166,393027175
2020/05/01,8505,-81,389343223
2020/05/07,8312,-193,386340525
2020/05/08,8480,168,394171894
2020/05/11,8596,116,399535809
2020/05/12,8525,-71,396253020
2020/05/13,8418,-107,397002425
2020/05/14,8282,-136,390609858
2020/05/15,8269,-13,390572493
2020/05/18,8280,11,391075344
2020/05/19,8484,204,400789720
2020/05/20,8520,36,402520948
2020/05/21,8542,22,404598106
2020/05/22,8510,-32,403104833
2020/05/25,8541,31,404539616
2020/05/26,8608,67,408065908
2020/05/27,8743,135,414457730
2020/05/28,8845,102,420395312
2020/05/29,8834,-11,420996325
2020/06/01,8788,-46,421253111
2020/06/02,8900,112,427604154
2020/06/03,9057,157,435161620
2020/06/04,9123,66,439051757
2020/06/05,9172,49,444238542
2020/06/08,9350,178,452620527
2020/06/09,9356,6,452922449
2020/06/10,9278,-78,449139806
2020/06/11,9098,-180,446415742
2020/06/12,8878,-220,436175570
2020/06/15,8854,-24,435034858
2020/06/16,9006,152,444165072
2020/06/17,9056,50,460242189
2020/06/18,8995,-61,457610862
2020/06/19,8937,-58,457975925
2020/06/22,8881,-56,456106418
2020/06/23,8921,40,459655372
2020/06/24,8919,-2,459898577
2020/06/25,8797,-122,456101116
2020/06/26,8853,56,459264668
2020/06/29,8763,-90,454602544
2020/06/30,8840,77,461685517
2020/07/01,8855,15,469498524
2020/07/02,8867,12,472028259
2020/07/03,8882,15,570817443
2020/07/06,8905,23,573268370
2020/07/07,8909,4,573525345
2020/07/08,8855,-54,571235600
2020/07/09,8831,-24,572812647
2020/07/10,8736,-95,570676749
2020/07/13,8803,67,575047680
2020/07/14,8819,16,576073950
2020/07/15,8870,51,579616451
2020/07/16,8888,18,584330768
2020/07/17,8868,-20,583326056
2020/07/20,8889,21,584725549
2020/07/21,8861,-28,583296550
2020/07/22,8893,32,585419222
2020/07/27,8857,-36,583124948
2020/07/28,8839,-18,582532375
2020/07/29,8840,1,582582436
2020/07/30,8852,12,583390312
2020/07/31,8761,-91,579405027
2020/08/03,8816,55,587867555
2020/08/04,8878,62,594090847
2020/08/05,8910,32,596420195
2020/08/06,8907,-3,596561846
2020/08/07,8895,-12,597409185
2020/08/11,8999,104,604400013
2020/08/12,9045,46,607563762
2020/08/13,9101,56,611365495
2020/08/14,9059,-42,608536895
2020/08/17,9035,-24,605366988
2020/08/18,9030,-5,612206811
2020/08/19,8987,-43,614834531
2020/08/20,8979,-8,614312945
2020/08/21,9007,28,616768258
2020/08/24,8992,-15,615733466
2020/08/25,9074,82,621393145
2020/08/26,9077,3,621876201
2020/08/27,9038,-39,619210477
2020/08/28,9078,40,622499099
2020/08/31,9082,4,624255702
2020/09/01,9048,-34,622909357
2020/09/02,9040,-8,622341117
2020/09/03,9111,71,628576321
2020/09/04,9069,-42,625707086
2020/09/07,9038,-31,626606518
2020/09/08,9054,16,627674468
2020/09/09,8982,-72,622693935
2020/09/10,9038,56,628836825
2020/09/11,8997,-41,627481965
2020/09/14,9010,13,629599661
2020/09/15,9042,32,606552200
2020/09/16,9046,4,608718701
2020/09/17,9041,-5,609833370
2020/09/18,8980,-61,604645604
2020/09/23,8821,-159,595338933
2020/09/24,8782,-39,597610309
2020/09/25,8813,31,600331367
2020/09/28,8860,47,605082787
2020/09/29,8949,89,611566375
2020/09/30,8890,-59,607892741
2020/10/01,8889,-1,611997140
2020/10/02,8899,10,613548507
2020/10/05,8981,82,619209804
2020/10/06,9043,62,623503603
2020/10/07,9026,-17,625286348
2020/10/08,9055,29,627320070
2020/10/09,9080,25,629315240
2020/10/12,9062,-18,628269003
2020/10/13,9062,0,629249609
2020/10/14,8997,-65,624733987
2020/10/15,8965,-32,623993513
2020/10/16,8918,-47,622796633
2020/10/19,8943,25,624564943
2020/10/20,8902,-41,625614091
2020/10/21,8929,27,628323761
2020/10/22,8879,-50,624802789
2020/10/23,8906,27,626699909
2020/10/26,8905,-1,626915549
2020/10/27,8852,-53,623164916
2020/10/28,8747,-105,612611144
2020/10/29,8672,-75,608552304
2020/10/30,8630,-42,609743840
2020/11/02,8667,37,616787145
2020/11/04,8838,171,630773334
2020/11/05,8860,22,635015583
2020/11/06,8888,28,637164054
2020/11/09,8893,5,639136184
2020/11/10,9184,291,660237331
2020/11/11,9310,126,669144852
2020/11/12,9295,-15,669458672
2020/11/13,9187,-108,661689382
2020/11/16,9261,74,668563242
2020/11/17,9353,92,674439955
2020/11/18,9319,-34,671957395
2020/11/19,9276,-43,673294426
2020/11/20,9278,2,674376911
2020/11/24,9356,78,678600134
2020/11/25,9437,81,684590450
2020/11/26,9426,-11,686902391
2020/11/27,9410,-16,685959076
2020/11/30,9349,-61,681519330
2020/12/01,9343,-6,685905710
2020/12/02,9406,63,691551711
2020/12/03,9419,13,692486745
2020/12/04,9461,42,695860266
2020/12/07,9488,27,700632426
2020/12/08,9472,-16,702408527
2020/12/09,9492,20,704387257
2020/12/10,9481,-11,707052572
2020/12/11,9482,1,713755522
2020/12/14,9476,-6,712260488
2020/12/15,9474,-2,712705724
2020/12/16,9525,51,718586530
2020/12/17,9522,-3,718878078
2020/12/18,9534,12,721262522
2020/12/21,9462,-72,717696618
2020/12/22,9401,-61,715427037
2020/12/23,9425,24,717358515
2020/12/24,9477,52,716562700
2020/12/25,9493,16,719009326
2020/12/28,9530,37,721862935
2020/12/29,9594,64,726678652
2020/12/30,9582,-12,725795062
2021/01/04,9538,-44,733977491
2021/01/05,9510,-28,737728407
2021/01/06,9509,-1,737483251
2021/01/07,9636,127,747707812
2021/01/08,9692,56,752458261
2021/01/12,9666,-26,752300962
2021/01/13,9658,-8,751880276
2021/01/14,9694,36,754861133
2021/01/15,9700,6,752157252
2021/01/18,9669,-31,751423111
2021/01/19,9681,12,752825241
2021/01/20,9698,17,754207801
2021/01/21,9733,35,759190451
2021/01/22,9728,-5,759902991
2021/01/25,9719,-9,760230839
2021/01/26,9689,-30,758252485
2021/01/27,9762,73,764434392
2021/01/28,9757,-5,775990068
2021/01/29,9767,10,781072410
2021/02/01,9750,-17,780054351
2021/02/02,9777,27,782257686
2021/02/03,9839,62,787996337
2021/02/04,9858,19,789517332
2021/02/05,9919,61,797659106
2021/02/08,10010,91,800301844
2021/02/09,10011,1,788755338
2021/02/10,10017,6,789986724
2021/02/12,10063,46,792021660
2021/02/15,10112,49,799983738
2021/02/16,10212,100,809037607
2021/02/17,10177,-35,806277276
2021/02/18,10098,-79,805774476
2021/02/19,10081,-17,791403725
2021/02/22,10125,44,791144042
2021/02/24,10196,71,797542322
2021/02/25,10290,94,805656866
2021/02/26,10141,-149,794428908
2021/03/01,10129,-12,793915760
2021/03/02,10179,50,798337035
2021/03/03,10199,20,801521885
2021/03/04,10207,8,811914929
2021/03/05,10206,-1,813317664
2021/03/08,10257,51,817423796
2021/03/09,10332,75,823873837
2021/03/10,10334,2,824221288
2021/03/11,10385,51,827969245
2021/03/12,10446,61,833304047
2021/03/15,10522,76,847172839
2021/03/16,10583,61,853837393
2021/03/17,10579,-4,852976736
2021/03/18,10618,39,847336908
2021/03/19,10595,-23,845936217
2021/03/22,10533,-62,839725843
2021/03/23,10538,5,840919645
2021/03/24,10446,-92,834006358
2021/03/25,10477,31,836464382
2021/03/26,10564,87,843666343
2021/03/29,10618,54,850459590
2021/03/30,10639,21,856534554
2021/03/31,10660,21,860079839
2021/04/01,10611,-49,854077429
2021/04/02,10668,57,859189598
2021/04/05,10693,25,864002903
2021/04/06,10658,-35,861219466
2021/04/07,10692,34,863943046
2021/04/08,10681,-11,864203092
2021/04/09,10677,-4,863720409
2021/04/12,10675,-2,863544742
2021/04/13,10665,-10,862827100
2021/04/14,10659,-6,873102037
2021/04/15,10663,4,877953941
2021/04/16,10708,45,881782386
2021/04/19,10711,3,883592697
2021/04/20,10679,-32,881712552
2021/04/21,10609,-70,878504526
2021/04/22,10657,48,884660418
2021/04/23,10636,-21,895810722
2021/04/26,10654,18,898069213
2021/04/27,10672,18,906828553
2021/04/28,10719,47,909327140
2021/04/30,10755,36,913872449
2021/05/06,10782,27,917521928
2021/05/07,10818,36,923297045
2021/05/10,10871,53,930746862
2021/05/11,10872,1,930854141
2021/05/12,10760,-112,922111584
2021/05/13,10702,-58,917182491
2021/05/14,10724,22,922380645
2021/05/17,10777,53,926900092
2021/05/18,10809,32,929604043
2021/05/19,10820,11,933289950
2021/05/20,10792,-28,931842808
2021/05/21,10798,6,934599416
2021/05/24,10824,26,937918828
2021/05/25,10862,38,944360805
2021/05/26,10853,-9,943580884
2021/05/27,10866,13,948342999
2021/05/28,10931,65,957021747
2021/05/31,10913,-18,957516509
2021/06/01,10904,-9,959952773
2021/06/02,10992,88,967714138
2021/06/03,11050,58,976901631
2021/06/04,11053,3,977031464
2021/06/07,11053,0,977003967
2021/06/08,11100,47,982956557
2021/06/09,11118,18,984546690
2021/06/10,11127,9,986740121
2021/06/11,11129,2,987734812
2021/06/14,11134,5,985905940
2021/06/15,11159,25,988743768
2021/06/16,11132,-27,989308041
2021/06/17,11076,-56,988735381
2021/06/18,11004,-72,981790418
2021/06/21,10888,-116,977881713
2021/06/22,11046,158,997709339
2021/06/23,11055,9,1005205848
2021/06/24,11068,13,1005870433
2021/06/25,11087,19,1009650933
2021/06/28,11099,12,1013375632
2021/06/29,11040,-59,1010718348
2021/06/30,11016,-24,1009475323
2021/07/01,11005,-11,1016105486
2021/07/02,11093,88,1027652003
2021/07/05,11087,-6,1029164524
2021/07/06,11098,11,1009356273
2021/07/07,11023,-75,1002557387
2021/07/08,11017,-6,1004295361
2021/07/09,10947,-70,998908994
2021/07/12,11066,119,1011010561
2021/07/13,11121,55,1021113313
2021/07/14,11081,-40,1016383823
2021/07/15,11034,-47,1013648916
2021/07/16,11021,-13,1014051372
2021/07/19,10964,-57,1010826301
2021/07/20,10845,-119,997279803
2021/07/21,10924,79,1010918499
2021/07/26,11009,85,1024685783
2021/07/27,11047,38,1029780582
2021/07/28,11040,-7,1029572495
2021/07/29,11034,-6,1033196158
2021/07/30,11005,-29,1034221460
2021/08/02,11029,24,1037020899
2021/08/03,11006,-23,1043242980
2021/08/04,11009,3,1045930531
2021/08/05,11050,41,1049813904
2021/08/06,11067,17,1055212454
2021/08/10,11064,-3,1055294495
2021/08/11,11100,36,1058485169
2021/08/12,11117,17,1063577984
2021/08/13,11105,-12,1063189504
2021/08/16,11056,-49,1066292244
2021/08/17,11019,-37,1071427491
2021/08/18,11026,7,1081654028
2021/08/19,10980,-46,1080353389
2021/08/20,10917,-63,1075149286
2021/08/23,10937,20,1078498005
2021/08/24,10964,27,1083258276
2021/08/25,10960,-4,1084305612
2021/08/26,11001,41,1092194657
2021/08/27,11021,20,1098147454
2021/08/30,11092,71,1152780636
2021/08/31,11090,-2,1167177348
2021/09/01,11119,29,1170282584
2021/09/02,11155,36,1185236620
2021/09/03,11204,49,1190510681
2021/09/06,11218,14,1193795101
2021/09/07,11224,6,1195322382
2021/09/08,11215,-9,1194279096
2021/09/09,11174,-41,1198541509
2021/09/10,11135,-39,1189210327
2021/09/13,11113,-22,1176956136
2021/09/14,11177,64,1183934721
2021/09/15,11091,-86,1176809309
2021/09/16,11095,4,1179268372
2021/09/17,11098,3,1180389568
2021/09/21,10961,-137,1168615614
2021/09/22,10914,-47,1164907698
2021/09/24,11079,165,1183385417
2021/09/27,11078,-1,1186465031
2021/09/28,11108,30,1190099287
2021/09/29,11056,-52,1186222138
2021/09/30,11045,-11,1187163122
2021/10/01,10915,-130,1183386780
2021/10/04,10944,29,1191453044
2021/10/05,10931,-13,1190047679
2021/10/06,10968,37,1191533187
2021/10/07,10959,-9,1190957212
2021/10/08,10996,37,1196095912
2021/10/11,11065,69,1204893717
2021/10/12,11113,48,1210634828
2021/10/13,11152,39,1214790663
2021/10/14,11168,16,1222227675
2021/10/15,11295,127,1237206281
2021/10/18,11338,43,1245735632
2021/10/19,11323,-15,1245026265
2021/10/20,11344,21,1248612325
2021/10/21,11339,-5,1249369115
2021/10/22,11271,-68,1243796961
2021/10/25,11259,-12,1243930623
2021/10/26,11271,12,1248505212
2021/10/27,11305,34,1264026993
2021/10/28,11268,-37,1261000403
2021/10/29,11294,26,1268209348
2021/11/01,11281,-13,1271250966
2021/11/02,11304,23,1276695172
2021/11/04,11362,58,1289463617
2021/11/05,11294,-68,1279065333
2021/11/08,11323,29,1282790240
2021/11/09,11264,-59,1277545878
2021/11/10,11239,-25,1281190483
2021/11/11,11281,42,1285457161
2021/11/12,11307,26,1287184334
2021/11/15,11305,-2,1286997666
2021/11/16,11337,32,1295713757
2021/11/17,11316,-21,1293386787
2021/11/18,11285,-31,1295690662
2021/11/19,11300,15,1300701911
2021/11/22,11234,-66,1296240008
2021/11/24,11283,49,1307930584
2021/11/25,11316,33,1319433872
2021/11/26,11262,-54,1315458710
2021/11/29,11029,-233,1288323073
2021/11/30,11013,-16,1289546195
2021/12/01,10977,-36,1290321460
2021/12/02,10937,-40,1285109895
2021/12/03,11036,99,1297662147
2021/12/06,11015,-21,1296188289
2021/12/07,11142,127,1311937023
2021/12/08,11212,70,1322370746
2021/12/09,11240,28,1326895430
2021/12/10,11194,-46,1322401696
2021/12/13,11188,-6,1326356899
2021/12/14,11179,-9,1329206229
2021/12/15,11173,-6,1328846169
2021/12/16,11231,58,1344391845
2021/12/17,11266,35,1349490552
2021/12/20,11137,-129,1336342273
2021/12/21,11138,1,1338798732
2021/12/22,11204,66,1349793067
2021/12/23,11269,65,1358309624
2021/12/24,11298,29,1364466144
2021/12/27,11281,-17,1366803302
2021/12/28,11384,103,1379317715
2021/12/29,11404,20,1381730419
2021/12/30,11421,17,1383753969
2022/01/04,11491,70,1402042040
2022/01/05,11555,64,1415927336
2022/01/06,11492,-63,1409453291
2022/01/07,11466,-26,1408626288
2022/01/11,11436,-30,1409703085
2022/01/12,11480,44,1416171827
2022/01/13,11469,-11,1416792681
2022/01/14,11430,-39,1412470558
2022/01/17,11420,-10,1415947635
2022/01/18,11410,-10,1414641069
2022/01/19,11267,-143,1396999791
2022/01/20,11178,-89,1398213039
2022/01/21,11152,-26,1400049395
2022/01/24,11151,-1,1401061559
2022/01/25,11068,-83,1395640271
2022/01/26,11083,15,1400073312
2022/01/27,11115,32,1406102066
2022/01/28,11158,43,1413228149
2022/01/31,11195,37,1420689562
2022/02/01,11183,-12,1419851600
2022/02/02,11221,38,1428567424
2022/02/03,11260,39,1434751348
2022/02/04,11271,11,1436402051
2022/02/07,11227,-44,1431283981
2022/02/08,11208,-19,1431229445
2022/02/09,11265,57,1440014226
2022/02/10,11372,107,1454253962
2022/02/14,11246,-126,1440484898
2022/02/15,11155,-91,1433602828
2022/02/16,11269,114,1450689478
2022/02/17,11279,10,1454695929
2022/02/18,11218,-61,1448868190
2022/02/21,11191,-27,1449284546
2022/02/22,11109,-82,1445994876
2022/02/24,11042,-67,1437285910
2022/02/25,11001,-41,1447909959
2022/02/28,11137,136,1469177863
2022/03/01,11102,-35,1465743082
2022/03/02,11023,-79,1455962198
2022/03/03,11122,99,1471888805
2022/03/04,11049,-73,1463371680
2022/03/07,10927,-122,1447541121
2022/03/08,10830,-97,1435875096
2022/03/09,10833,3,1436351638
2022/03/10,11036,203,1464756926
2022/03/11,10997,-39,1462213573
2022/03/14,11048,51,1471304905
2022/03/15,11065,17,1477072603
2022/03/16,11141,76,1489457569
2022/03/17,11289,148,1510407732
2022/03/18,11362,73,1522477185
2022/03/22,11473,111,1538277076
2022/03/23,11576,103,1553879971
2022/03/24,11560,-16,1550144785
2022/03/25,11604,44,1556707523
2022/03/28,11661,57,1565087670
2022/03/29,11796,135,1583146861
2022/03/30,11788,-8,1582035041
2022/03/31,11776,-12,1581429133
2022/04/01,11722,-54,1576225960
2022/04/04,11767,45,1583569402
2022/04/05,11750,-17,1584659110
2022/04/06,11727,-23,1580929922
2022/04/07,11684,-43,1575044791
2022/04/08,11643,-41,1569980607
2022/04/11,11732,89,1592016564
2022/04/12,11719,-13,1589154598
2022/04/13,11729,10,1592054431
2022/04/14,11801,72,1607253074
2022/04/15,11806,5,1610006227
2022/04/18,11808,2,1610764204
2022/04/19,11823,15,1612817144
2022/04/20,11976,153,1633664160
2022/04/21,12001,25,1633565464
2022/04/22,11987,-14,1641737658
2022/04/25,11867,-120,1623631015
2022/04/26,11769,-98,1609451132
2022/04/27,11700,-69,1601066288
2022/04/28,11753,53,1615729091
2022/05/02,11763,10,1632260600
2022/05/06,11730,-33,1632024644
2022/05/09,11632,-98,1618374108
2022/05/10,11473,-159,1604608519
2022/05/11,11440,-33,1600570727
2022/05/12,11434,-6,1601303419
2022/05/13,11435,1,1605387344
2022/05/16,11532,97,1621099983
2022/05/17,11550,18,1629639789
2022/05/18,11642,92,1653351965
2022/05/19,11494,-148,1638595687
2022/05/20,11472,-22,1641390155
2022/05/23,11518,46,1651902027
2022/05/24,11550,32,1661101000
2022/05/25,11546,-4,1662990818
2022/05/26,11596,50,1676559049
2022/05/27,11617,21,1690291860
2022/05/30,11702,85,1702585770
2022/05/31,11756,54,1714432179
2022/06/01,11800,44,1720859369
2022/06/02,11797,-3,1721580629
2022/06/03,11830,33,1732517163
2022/06/06,11835,5,1733248481
2022/06/07,11914,79,1744818575
2022/06/08,11993,79,1756359847
2022/06/09,12005,12,1768389971
2022/06/10,11856,-149,1756076939
2022/06/13,11706,-150,1738015965
2022/06/14,11438,-268,1701407471
2022/06/15,11355,-83,1690738483
2022/06/16,11476,121,1711526666
2022/06/17,11343,-133,1693946890
2022/06/20,11376,33,1698804725
2022/06/21,11457,81,1724480784
2022/06/22,11508,51,1732119693
2022/06/23,11527,19,1743539591
2022/06/24,11502,-25,1742965544
2022/06/27,11594,92,1762607599
2022/06/28,11692,98,1780526000
2022/06/29,11701,9,1790747719
2022/06/30,11657,-44,1788388591
2022/07/01,11561,-96,1782273873
2022/07/04,11589,28,1788529662
2022/07/05,11657,68,1802278658
2022/07/06,11491,-166,1776604569
2022/07/07,11522,31,1788609214
2022/07/08,11558,36,1795230626
2022/07/11,11613,55,1805101134
2022/07/12,11564,-49,1798314596
2022/07/13,11564,0,1806984701
2022/07/14,11587,23,1813083235
2022/07/15,11545,-42,1810300491
2022/07/19,11651,106,1833360582
2022/07/20,11780,129,1857410607
2022/07/21,11797,17,1862101255
2022/07/22,11779,-18,1865340097
2022/07/25,11768,-11,1865822839
2022/07/26,11804,36,1868908735
2022/07/27,11816,12,1873377460
2022/07/28,11836,20,1878017708
2022/07/29,11827,-9,1887542249
2022/08/01,11807,-20,1889261481
2022/08/02,11702,-105,1877122701
2022/08/03,11737,35,1882799455
2022/08/04,11760,23,1891055174
2022/08/05,11747,-13,1892635846
2022/08/08,11822,75,1908620094
2022/08/09,11826,4,1911688705
2022/08/10,11850,24,1928129494
2022/08/12,11858,8,1931601229
2022/08/15,11895,37,1940266632
2022/08/16,11882,-13,1941224229
2022/08/17,11953,71,1977289791
2022/08/18,11920,-33,1977516214
2022/08/19,11959,39,1985893484
2022/08/22,11918,-41,1984187813
2022/08/23,11803,-115,1967242781
2022/08/24,11762,-41,1962004528
2022/08/25,11776,14,1970772014
2022/08/26,11815,39,1996894452
2022/08/29,11751,-64,1989464538
2022/08/30,11793,42,2003202449
2022/08/31,11754,-39,1996628628
2022/09/01,11708,-46,2007864484
2022/09/02,11674,-34,2008628502
2022/09/05,11692,18,2020595490
2022/09/06,11695,3,2021548732
2022/09/07,11784,89,2036858209
2022/09/08,11921,137,2056481505
2022/09/09,11934,13,2061839598
2022/09/12,11968,34,2068334747
2022/09/13,12050,82,2085154218
2022/09/14,11923,-127,2065042750
2022/09/15,11822,-101,2052853509
2022/09/16,11786,-36,2049270523
2022/09/20,11771,-15,2049483641
2022/09/21,11666,-105,2032521877
2022/09/22,11630,-36,2035558380
2022/09/26,11313,-317,1981765229
2022/09/27,11218,-95,1975913285
2022/09/28,11110,-108,1958839828
2022/09/29,11240,130,1987689714
2022/09/30,11191,-49,1989080465
2022/10/03,11231,40,1998312485
2022/10/04,11408,177,2053013572
2022/10/05,11492,84,2067997864
2022/10/06,11452,-40,2063092843
2022/10/07,11319,-133,2041251566
2022/10/11,11198,-121,2021216788
2022/10/12,11204,6,2028674573
2022/10/13,11183,-21,2027018744
2022/10/14,11326,143,2053005105
2022/10/17,11288,-38,2048045524
2022/10/18,11432,144,2075408617
2022/10/19,11466,34,2084528819
2022/10/20,11403,-63,2076137162
2022/10/21,11389,-14,2074963186
2022/10/24,11375,-14,2073034630
2022/10/25,11458,83,2088082909
2022/10/26,11602,144,2116346114
2022/10/27,11593,-9,2120748772
2022/10/28,11625,32,2129263366
2022/10/31,11767,142,2165501635
2022/11/01,11789,22,2171245645
2022/11/02,11751,-38,2165007858
2022/11/04,11613,-138,2139860865
2022/11/07,11670,57,2160148206
2022/11/08,11725,55,2173086456
2022/11/09,11732,7,2175335946
2022/11/10,11692,-40,2163151480
2022/11/11,11804,112,2185165021
2022/11/14,11705,-99,2168386403
2022/11/15,11719,14,2171004838
2022/11/16,11721,2,2179341662
2022/11/17,11716,-5,2178806606
2022/11/18,11740,24,2189103513
2022/11/21,11789,49,2208737846
2022/11/22,11862,73,2226738053
2022/11/24,11865,3,2227029576
2022/11/25,11880,15,2236023709
2022/11/28,11871,-9,2234383438
2022/11/29,11782,-89,2200119057
2022/11/30,11817,35,2210641377
2022/12/01,11778,-39,2212535114
2022/12/02,11707,-71,2209442268
2022/12/05,11670,-37,2206456641
2022/12/06,11700,30,2212825993
2022/12/07,11698,-2,2214623972
2022/12/08,11677,-21,2210921039
2022/12/09,11723,46,2220694280
2022/12/12,11691,-32,2228456612
2022/12/13,11743,52,2240211933
2022/12/14,11748,5,2243066863
2022/12/15,11759,11,2249315787
2022/12/16,11762,3,2253327017
2022/12/19,11565,-197,2218847243
2022/12/20,11351,-214,2181806748
2022/12/21,11236,-115,2162839427
2022/12/22,11345,109,2185989624
2022/12/23,11301,-44,2178158352
2022/12/26,11315,14,2184285387
2022/12/27,11379,64,2202444309
2022/12/28,11406,27,2207547174
2022/12/29,11349,-57,2196498030
2022/12/30,11352,3,2200552216
2023/01/04,11233,-119,2193286707
2023/01/05,11368,135,2220446683
2023/01/06,11353,-15,2221886683
2023/01/10,11418,65,2243142680
2023/01/11,11451,33,2254465172
2023/01/12,11511,60,2267741285
2023/01/13,11454,-57,2257412019
2023/01/16,11365,-89,2243544084
2023/01/17,11387,22,2250992338
2023/01/18,11566,179,2286343361
2023/01/19,11376,-190,2249252923
2023/01/20,11393,17,2256073462
2023/01/23,11502,109,2283286635
2023/01/24,11625,123,2306243487
2023/01/25,11635,10,2312605252
2023/01/26,11592,-43,2306675332
2023/01/27,11645,53,2326411434
2023/01/30,11702,57,2343900223
2023/01/31,11635,-67,2337347486
2023/02/01,11655,20,2343644988
2023/02/02,11636,-19,2340741561
2023/02/03,11693,57,2356559891
2023/02/06,11798,105,2379269204
2023/02/07,11744,-54,2371041598
2023/02/08,11677,-67,2375164534
2023/02/09,11697,20,2379238317
2023/02/10,11689,-8,2380500571
2023/02/13,11663,-26,2373785397
2023/02/14,11759,96,2396680058
2023/02/15,11750,-9,2396791591
2023/02/16,11816,66,2412937104
2023/02/17,11814,-2,2414075158
2023/02/20,11834,20,2422191097
2023/02/21,11836,2,2430142732
2023/02/22,11783,-53,2419302500
2023/02/24,11774,-9,2418021788
2023/02/27,11818,44,2435602613
2023/02/28,11849,31,2443853624
2023/03/01,11806,-43,2440061634
2023/03/02,11787,-19,2438944501
