﻿基準日,基準価額,前日比,純資産総額
2021/04/12,10000,,156642122
2021/04/13,9999,-1,156624551
2021/04/14,9968,-31,184090562
2021/04/15,9941,-27,185445673
2021/04/16,10027,86,191109795
2021/04/19,10057,30,199428289
2021/04/20,9967,-90,202884343
2021/04/21,9885,-82,220979829
2021/04/22,9973,88,234118891
2021/04/23,9876,-97,233202693
2021/04/26,9972,96,239004707
2021/04/27,10019,47,242511723
2021/04/28,10085,66,245283067
2021/04/30,10142,57,249841848
2021/05/06,10077,-65,256602169
2021/05/07,10139,62,264010670
2021/05/10,10177,38,269263633
2021/05/11,10100,-77,277431438
2021/05/12,9994,-106,278594623
2021/05/13,9858,-136,285137784
2021/05/14,9973,115,294032623
2021/05/17,10106,133,303526350
2021/05/18,10062,-44,310485315
2021/05/19,9957,-105,320253579
2021/05/20,9953,-4,325109404
2021/05/21,10025,72,336380563
2021/05/24,10026,1,339219546
2021/05/25,10112,86,350146164
2021/05/26,10082,-30,357667641
2021/05/27,10137,55,364528667
2021/05/28,10216,79,390531452
2021/05/31,10215,-1,397990338
2021/06/01,10183,-32,401228212
2021/06/02,10197,14,401773537
2021/06/03,10208,11,446848739
2021/06/04,10233,25,495549610
2021/06/07,10258,25,532469339
2021/06/08,10238,-20,559016799
2021/06/09,10240,2,600915683
2021/06/10,10241,1,638028768
2021/06/11,10270,29,669550737
2021/06/14,10318,48,715735002
2021/06/15,10371,53,770678934
2021/06/16,10355,-16,814675107
2021/06/17,10357,2,835437783
2021/06/18,10311,-46,874419921
2021/06/21,10167,-144,914773216
2021/06/22,10311,144,959203825
2021/06/23,10402,91,998204997
2021/06/24,10426,24,1029355669
2021/06/25,10479,53,1080562113
2021/06/28,10488,9,1111845685
2021/06/29,10494,6,1155738262
2021/06/30,10505,11,1195704146
2021/07/01,10561,56,1232109238
2021/07/02,10675,114,1272867858
2021/07/05,10708,33,1303612610
2021/07/06,10680,-28,1323418960
2021/07/07,10614,-66,1315237387
2021/07/08,10668,54,1371682062
2021/07/09,10520,-148,1412824874
2021/07/12,10654,134,1474361670
2021/07/13,10716,62,1510253263
2021/07/14,10705,-11,1533376624
2021/07/15,10647,-58,1573732854
2021/07/16,10609,-38,1594187084
2021/07/19,10525,-84,1605337657
2021/07/20,10341,-184,1612392236
2021/07/21,10528,187,1676095374
2021/07/26,10794,266,1744681562
2021/07/27,10795,1,1781624754
2021/07/28,10708,-87,1786298874
2021/07/29,10689,-19,1795043044
2021/07/30,10713,24,1831582925
2021/08/02,10674,-39,1841007488
2021/08/03,10621,-53,1874556120
2021/08/04,10680,59,1908047615
2021/08/05,10687,7,1941075230
2021/08/06,10776,89,1966799744
2021/08/10,10832,56,2000966869
2021/08/11,10877,45,2035852539
2021/08/12,10871,-6,2057554310
2021/08/13,10905,34,2078200276
2021/08/16,10838,-67,2097953841
2021/08/17,10838,0,2123631322
2021/08/18,10796,-42,2125889179
2021/08/19,10723,-73,2124057945
2021/08/20,10729,6,2146641020
2021/08/23,10809,80,2178646751
2021/08/24,10895,86,2213948421
2021/08/25,10923,28,2224981769
2021/08/26,10966,43,2240345133
2021/08/27,10894,-72,2249614330
2021/08/30,10964,70,2269683631
2021/08/31,11029,65,2302126202
2021/09/01,11045,16,2313442455
2021/09/02,11031,-14,2326191697
2021/09/03,11058,27,2349719954
2021/09/06,11042,-16,2363684466
2021/09/07,11037,-5,2376809163
2021/09/08,11049,12,2379572186
2021/09/09,11030,-19,2393630811
2021/09/10,10936,-94,2392299171
2021/09/13,10873,-63,2415626173
2021/09/14,10905,32,2451728393
2021/09/15,10807,-98,2473434461
2021/09/16,10873,66,2502642305
2021/09/17,10892,19,2661866576
2021/09/21,10582,-310,2660721845
2021/09/22,10542,-40,2718210053
2021/09/24,10890,348,2862617179
2021/09/27,10940,50,2926558235
2021/09/28,10934,-6,2968068494
2021/09/29,10775,-159,2951672311
2021/09/30,10820,45,2990511225
2021/10/01,10639,-181,2975495153
2021/10/04,10723,84,3064905857
2021/10/05,10576,-147,3073373975
2021/10/06,10756,180,3141338618
2021/10/07,10779,23,3157810151
2021/10/08,10901,122,3205368061
2021/10/11,10939,38,3249144607
2021/10/12,10974,35,3284799284
2021/10/13,10945,-29,3276100285
2021/10/14,10974,29,3314315254
2021/10/15,11210,236,3397659736
2021/10/18,11333,123,3454058220
2021/10/19,11359,26,3480047378
2021/10/20,11496,137,3542523261
2021/10/21,11499,3,3503854948
2021/10/22,11504,5,3510992286
2021/10/25,11459,-45,3507820128
2021/10/26,11529,70,3522171367
2021/10/27,11572,43,3574939434
2021/10/28,11495,-77,3569861447
2021/10/29,11585,90,3612261730
2021/11/01,11649,64,3656144426
2021/11/02,11675,26,3684531114
2021/11/04,11795,120,3774539249
2021/11/05,11812,17,3785085067
2021/11/08,11837,25,3842538709
2021/11/09,11813,-24,3925903038
2021/11/10,11729,-84,3937327187
2021/11/11,11748,19,4052351773
2021/11/12,11783,35,4098425163
2021/11/15,11844,61,4119421378
2021/11/16,11868,24,4280285539
2021/11/17,11984,116,4382547712
2021/11/18,11884,-100,4415674995
2021/11/19,11942,58,4515513872
2021/11/22,11894,-48,4584184103
2021/11/24,11991,97,4726271074
2021/11/25,12034,43,4802135063
2021/11/26,11992,-42,4838837804
2021/11/29,11602,-390,4681776982
2021/11/30,11751,149,4885721838
2021/12/01,11475,-276,4862933628
2021/12/02,11314,-161,4873621406
2021/12/03,11500,186,5056512015
2021/12/06,11394,-106,5094934953
2021/12/07,11574,180,5274245063
2021/12/08,11821,247,5458913256
2021/12/09,11878,57,5543993375
2021/12/10,11761,-117,5563589134
2021/12/13,11883,122,5698389691
2021/12/14,11786,-97,5719395774
2021/12/15,11716,-70,5714604170
2021/12/16,11942,226,5879892375
2021/12/17,11798,-144,5866706427
2021/12/20,11606,-192,5834228146
2021/12/21,11481,-125,5848588358
2021/12/22,11737,256,6061722359
2021/12/23,11861,124,6198128776
2021/12/24,11961,100,6359679874
2021/12/27,11952,-9,6467139144
2021/12/28,12180,228,6590010453
2021/12/29,12163,-17,6627489730
2021/12/30,12189,26,6683884516
2022/01/04,12241,52,6788050196
2022/01/05,12318,77,6864759614
2022/01/06,12062,-256,6750302900
2022/01/07,12045,-17,6761588014
2022/01/11,11909,-136,6735462037
2022/01/12,12025,116,6840243265
2022/01/13,11985,-40,6878393677
2022/01/14,11765,-220,6802969871
2022/01/17,11793,28,6870879220
2022/01/18,11814,21,6953955758
2022/01/19,11623,-191,6841169267
2022/01/20,11461,-162,6862989236
2022/01/21,11287,-174,6875116683
2022/01/24,11069,-218,6825574685
2022/01/25,11123,54,6923168676
2022/01/26,10978,-145,6913907445
2022/01/27,11029,51,7027052648
2022/01/28,11050,21,7099849652
2022/01/31,11317,267,7348169560
2022/02/01,11494,177,7547204655
2022/02/02,11528,34,7619964141
2022/02/03,11613,85,7718260665
2022/02/04,11398,-215,7645836326
2022/02/07,11480,82,7771357633
2022/02/08,11443,-37,7822623917
2022/02/09,11559,116,7941462072
2022/02/10,11734,175,8103623045
2022/02/14,11279,-455,7855353015
2022/02/15,11241,-38,7945190257
2022/02/16,11449,208,8156692457
2022/02/17,11440,-9,8191463085
2022/02/18,11149,-291,8096567625
2022/02/21,11082,-67,8112573185
2022/02/22,11056,-26,8170421624
2022/02/24,10752,-304,7945242928
2022/02/25,10980,228,8173652280
2022/02/28,11219,239,8404381313
2022/03/01,11169,-50,8427803192
2022/03/02,10971,-198,8338967321
2022/03/03,11231,260,8581150374
2022/03/04,11157,-74,8557713749
2022/03/07,11023,-134,8491884059
2022/03/08,10743,-280,8329008839
2022/03/09,10699,-44,8338747209
2022/03/10,10999,300,8597362608
2022/03/11,10977,-22,8627925413
2022/03/14,10959,-18,8651456143
2022/03/15,10936,-23,8668498029
2022/03/16,11190,254,8895199034
2022/03/17,11495,305,9186794753
2022/03/18,11608,113,9307286908
2022/03/22,11862,254,9600690766
2022/03/23,12119,257,9860432364
2022/03/24,11958,-161,9818119391
2022/03/25,12227,269,10066347089
2022/03/28,12305,78,10158773234
2022/03/29,12591,286,10403669213
2022/03/30,12572,-19,10396176259
2022/03/31,12485,-87,10353738690
2022/04/01,12273,-212,10193432183
2022/04/04,12325,52,10290776461
2022/04/05,12448,123,10368967062
2022/04/06,12421,-27,10380904709
2022/04/07,12277,-144,10259700404
2022/04/08,12350,73,10393333114
2022/04/11,12400,50,10519419688
2022/04/12,12277,-123,10497500433
2022/04/13,12236,-41,10472394732
2022/04/14,12374,138,10616822984
2022/04/15,12299,-75,10591486107
2022/04/18,12328,29,10673420917
2022/04/19,12399,71,10735058643
2022/04/20,12803,404,11128907764
2022/04/21,12678,-125,11060902286
2022/04/22,12531,-147,10968125888
2022/04/25,12195,-336,10653782238
2022/04/26,12154,-41,10684933226
2022/04/27,11806,-348,10377670066
2022/04/28,11953,147,10567848873
2022/05/02,11907,-46,10624317562
2022/05/06,11999,92,10785563244
2022/05/09,11958,-41,10814085906
2022/05/10,11507,-451,10457383089
2022/05/11,11556,49,10536235528
2022/05/12,11325,-231,10408204121
2022/05/13,11232,-93,10362613228
2022/05/16,11573,341,10735092713
2022/05/17,11491,-82,10722409871
2022/05/18,11733,242,11014005674
2022/05/19,11184,-549,10546866223
2022/05/20,11064,-120,10519052265
2022/05/23,11063,-1,10580943417
2022/05/24,11277,214,10854979791
2022/05/25,11118,-159,10745067321
2022/05/26,11263,145,10944514641
2022/05/27,11439,176,11162797860
2022/05/30,11724,285,11515650069
2022/05/31,11834,110,11711395027
2022/06/01,11833,-1,11710266596
2022/06/02,11840,7,11827507423
2022/06/03,12041,201,12064636988
2022/06/06,11935,-106,12009107333
2022/06/07,12098,163,12229049701
2022/06/08,12264,166,12459108108
2022/06/09,12281,17,12522377401
2022/06/10,11968,-313,12239892139
2022/06/13,11684,-284,11977965061
2022/06/14,11164,-520,11480685043
2022/06/15,11207,43,11587187441
2022/06/16,11307,100,11752096086
2022/06/17,10848,-459,11362872834
2022/06/20,11032,184,11624969094
2022/06/21,11029,-3,11792876414
2022/06/22,11416,387,12206709734
2022/06/23,11372,-44,12271208325
2022/06/24,11403,31,12396866441
2022/06/27,11705,302,12787214539
2022/06/28,11738,33,12889810423
2022/06/29,11554,-184,12744859282
2022/06/30,11592,38,12856915225
2022/07/01,11437,-155,12754051618
2022/07/04,11470,33,12840111629
2022/07/05,11568,98,12987794914
2022/07/06,11554,-14,12972069619
2022/07/07,11612,58,13128001696
2022/07/08,11799,187,13380062501
2022/07/11,11825,26,13474992661
2022/07/12,11756,-69,13437551982
2022/07/13,11632,-124,13324258318
2022/07/14,11654,22,13391820896
2022/07/15,11706,52,13508646012
2022/07/19,11773,67,13610734035
2022/07/20,12082,309,14017962324
2022/07/21,12187,105,14186243671
2022/07/22,12206,19,14242966789
2022/07/25,12035,-171,14030399325
2022/07/26,12034,-1,14049299404
2022/07/27,11937,-97,13949929075
2022/07/28,12182,245,14268721716
2022/07/29,12184,2,14386977975
2022/08/01,12208,24,14475855278
2022/08/02,11983,-225,14255767833
2022/08/03,12167,184,14465778009
2022/08/04,12349,182,14693827221
2022/08/05,12277,-72,14663936964
2022/08/08,12470,193,14887804019
2022/08/09,12417,-53,14804454082
2022/08/10,12397,-20,14816852253
2022/08/12,12478,81,14930095631
2022/08/15,12652,174,15156332060
2022/08/16,12728,76,15249091054
2022/08/17,12862,134,15451619460
2022/08/18,12823,-39,15368858707
2022/08/19,12994,171,15567040162
2022/08/22,12902,-92,15427830594
2022/08/23,12644,-258,15078160222
2022/08/24,12581,-63,14979970347
2022/08/25,12625,44,15036840809
2022/08/26,12782,157,15297605224
2022/08/29,12487,-295,14977890315
2022/08/30,12433,-54,14982794774
2022/08/31,12296,-137,14952679746
2022/09/01,12282,-14,15044502083
2022/09/02,12374,92,15257619957
2022/09/05,12264,-110,15183135009
2022/09/06,12257,-7,15221224045
2022/09/07,12455,198,15467959122
2022/09/08,12801,346,15999860949
2022/09/09,12822,21,16125940367
2022/09/12,12936,114,16343282795
2022/09/13,13050,114,16549324313
2022/09/14,12651,-399,16057565236
2022/09/15,12599,-52,15969967766
2022/09/16,12433,-166,15876900595
2022/09/20,12449,16,16021702740
2022/09/21,12341,-108,16004782096
2022/09/22,12197,-144,15976841767
2022/09/26,11852,-345,15640514926
2022/09/27,11770,-82,15767772525
2022/09/28,11758,-12,15943417379
2022/09/29,11952,194,16396762400
2022/09/30,11746,-206,16321523857
2022/10/03,11568,-178,16248422972
2022/10/04,11859,291,17017313473
2022/10/05,12156,297,17527017633
2022/10/06,12188,32,17639845340
2022/10/07,12089,-99,17579972989
2022/10/11,11732,-357,17122091676
2022/10/12,11687,-45,17152638657
2022/10/13,11707,20,17239242532
2022/10/14,12058,351,17823689346
2022/10/17,11877,-181,17626123913
2022/10/18,12204,327,18177699086
2022/10/19,12372,168,18460981188
2022/10/20,12353,-19,18450463907
2022/10/21,12271,-82,18415372863
2022/10/24,12463,192,18737521745
2022/10/25,12617,154,18987004813
2022/10/26,12749,132,19260193376
2022/10/27,12470,-279,18857136219
2022/10/28,12453,-17,18813479555
2022/10/31,12883,430,19562555486
2022/11/01,12836,-47,19531181572
2022/11/02,12686,-150,19319583362
2022/11/04,12296,-390,18722449915
2022/11/07,12361,65,18821778285
2022/11/08,12440,79,19029142639
2022/11/09,12444,4,19106722362
2022/11/10,12240,-204,18841356482
2022/11/11,12509,269,19352006801
2022/11/14,12427,-82,19275562463
2022/11/15,12394,-33,19224729307
2022/11/16,12425,31,19366500315
2022/11/17,12329,-96,19267606693
2022/11/18,12355,26,19377918677
2022/11/21,12419,64,19597813904
2022/11/22,12525,106,19834772576
2022/11/24,12518,-7,19862178116
2022/11/25,12504,-14,19911316695
2022/11/28,12502,-2,19907421783
2022/11/29,12287,-215,19692624788
2022/11/30,12262,-25,19731771776
2022/12/01,12481,219,20263319507
2022/12/02,12339,-142,20185063061
2022/12/05,12247,-92,20090561054
2022/12/06,12188,-59,20065165248
2022/12/07,12082,-106,19938281689
2022/12/08,11992,-90,19845134055
2022/12/09,12121,129,20181446701
2022/12/12,12014,-107,20091423178
2022/12/13,12277,263,20589007681
2022/12/14,12159,-118,20476950727
2022/12/15,12085,-74,20396282368
2022/12/16,11983,-102,20319204727
2022/12/19,11708,-275,19897346856
2022/12/20,11469,-239,19566507204
2022/12/21,11249,-220,19307099198
2022/12/22,11460,211,19737579601
2022/12/23,11346,-114,19613038192
2022/12/26,11366,20,19796829922
2022/12/27,11444,78,20010201020
2022/12/28,11460,16,20037594613
2022/12/29,11339,-121,19939980112
2022/12/30,11410,71,20243092759
2023/01/04,11192,-218,19899627248
2023/01/05,11377,185,20273557361
2023/01/06,11382,5,20315310191
2023/01/10,11469,87,20500311885
2023/01/11,11599,130,20777768055
2023/01/12,11707,108,21046703177
2023/01/13,11512,-195,20713179551
2023/01/16,11435,-77,20622685259
2023/01/17,11483,48,20748968715
2023/01/18,11692,209,21125367776
2023/01/19,11285,-407,20439388775
2023/01/20,11223,-62,20428747687
2023/01/23,11481,258,20933917127
2023/01/24,11718,237,21408670141
2023/01/25,11707,-11,21460155812
2023/01/26,11608,-99,21357217883
2023/01/27,11764,156,21671180823
2023/01/30,11840,76,21857026423
2023/01/31,11722,-118,21796139818
2023/02/01,11840,118,22043863532
2023/02/02,11838,-2,22078595044
2023/02/03,12032,194,22485505179
2023/02/06,12245,213,22914778224
2023/02/07,12187,-58,22857576260
2023/02/08,12190,3,22898643287
2023/02/09,12122,-68,22773965067
2023/02/10,12026,-96,22653139375
2023/02/13,12058,32,22736417803
2023/02/14,12249,191,23123948028
2023/02/15,12286,37,23208110319
2023/02/16,12451,165,23579982246
2023/02/17,12307,-144,23327915685
2023/02/20,12276,-31,23270540889
2023/02/21,12264,-12,23274393857
2023/02/22,12073,-191,22910529843
2023/02/24,12052,-21,22928102749
2023/02/27,12106,54,23147685080
2023/02/28,12154,48,23283592751
2023/03/01,12114,-40,23259557265
2023/03/02,12048,-66,23179822015
2023/03/03,12191,143,23577619128
2023/03/06,12316,125,23837079548
2023/03/07,12348,32,23956483548
2023/03/08,12262,-86,23901897789
2023/03/09,12261,-1,23858741077
2023/03/10,11939,-322,23293402590
2023/03/13,11626,-313,22729671651
2023/03/14,11504,-122,22520708553
2023/03/15,11821,317,23178092896
2023/03/16,11634,-187,22908940453
2023/03/17,11854,220,23403152315
2023/03/20,11638,-216,23030872262
2023/03/22,11893,255,23720925041
2023/03/23,11551,-342,23073677916
2023/03/24,11551,0,23129722349
2023/03/27,11626,75,23387401660
2023/03/28,11648,22,23483093031
2023/03/29,11681,33,23616940738
2023/03/30,11964,283,24233607839
2023/03/31,12118,154,24722163096
2023/04/03,12253,135,25050329263
2023/04/04,12248,-5,25099148715
2023/04/05,12088,-160,24771280194
2023/04/06,12025,-63,24627640293
2023/04/07,12124,99,24838499706
2023/04/10,12202,78,25002581581
2023/04/11,12294,92,25192365733
2023/04/12,12321,27,25332719668
2023/04/13,12233,-88,25144092145
2023/04/14,12325,92,25371402376
2023/04/17,12414,89,25570833074
2023/04/18,12513,99,25796881428
2023/04/19,12489,-24,25760629448
2023/04/20,12561,72,25884596761
2023/04/21,12435,-126,25624765308
2023/04/24,12424,-11,25584797017
2023/04/25,12459,35,25674903307
2023/04/26,12212,-247,25223506551
2023/04/27,12155,-57,25034811287
2023/04/28,12434,279,25630765507
2023/05/01,12790,356,26542866667
2023/05/02,12857,67,26720892686
2023/05/08,12528,-329,25961799172
2023/05/09,12552,24,25916227046
2023/05/10,12484,-68,25730255211
2023/05/11,12447,-37,25644387416
2023/05/12,12469,22,25732849631
2023/05/15,12584,115,25962455902
2023/05/16,12625,41,26075276245
2023/05/17,12582,-43,26005285110
2023/05/18,12839,257,26499298509
2023/05/19,13038,199,26942539444
2023/05/22,12954,-84,26698379508
2023/05/23,13029,75,26681567630
2023/05/24,12900,-129,26217033419
2023/05/25,12887,-13,25987359035
2023/05/26,13033,146,26184144016
2023/05/29,13286,253,26584809682
2023/05/30,13239,-47,26429776580
2023/05/31,13194,-45,26340837467
2023/06/01,13059,-135,26017466600
2023/06/02,13174,115,26141177282
2023/06/05,13475,301,26646959291
2023/06/06,13396,-79,26490247189
2023/06/07,13416,20,26500687829
2023/06/08,13414,-2,26355965258
2023/06/09,13410,-4,26306274715
2023/06/12,13462,52,26367664234
2023/06/13,13610,148,26635540563
2023/06/14,13735,125,26890221705
2023/06/15,13782,47,26948048032
2023/06/16,13945,163,27213917330
2023/06/19,14058,113,27347705549
2023/06/20,14083,25,27375801202
2023/06/21,13960,-123,27135891722
2023/06/22,13917,-43,27144512168
2023/06/23,14086,169,27434207396
2023/06/26,14009,-77,27327372650
2023/06/27,13964,-45,27241650565
2023/06/28,14141,177,27593092686
2023/06/29,14193,52,27795293523
2023/06/30,14312,119,28219882689
2023/07/03,14439,127,28448095906
2023/07/04,14464,25,28460228388
2023/07/05,14464,0,28454912601
2023/07/06,14427,-37,28382799431
2023/07/07,14280,-147,28084983402
2023/07/10,14084,-196,27690586207
2023/07/11,14014,-70,27621559283
2023/07/12,13952,-62,27596089483
2023/07/13,13935,-17,27579092587
2023/07/14,13989,54,27789477792
2023/07/18,14112,123,28124361648
2023/07/19,14230,118,28416632990
2023/07/20,14323,93,28624622491
2023/07/21,14274,-49,28546017841
2023/07/24,14450,176,29014383839
2023/07/25,14488,38,29085966363
2023/07/26,14479,-9,29125421920
2023/07/27,14401,-78,28964125839
2023/07/28,14225,-176,28681497752
2023/07/31,14507,282,29560015289
2023/08/01,14690,183,30000780075
2023/08/02,14729,39,30138799858
2023/08/03,14547,-182,29781706925
2023/08/04,14446,-101,29607042183
2023/08/07,14260,-186,29351330271
2023/08/08,14523,263,30004281196
2023/08/09,14503,-20,30001514688
2023/08/10,14454,-49,29951061114
2023/08/14,14567,113,30305649218
2023/08/15,14694,127,30684655796
2023/08/16,14540,-154,30390813864
2023/08/17,14507,-33,30433435996
2023/08/18,14319,-188,30069315882
2023/08/21,14283,-36,30131912888
2023/08/22,14473,190,30634857765
2023/08/23,14377,-96,30488571585
2023/08/24,14450,73,30684678838
2023/08/25,14389,-61,30711395118
2023/08/28,14524,135,31038746647
2023/08/29,14610,86,31302302314
2023/08/30,14772,162,31741767414
2023/08/31,14851,79,32112278579
2023/09/01,14777,-74,31965900566
2023/09/04,14863,86,32189351710
2023/09/05,14892,29,32283319697
2023/09/06,14960,68,32430246918
2023/09/07,14863,-97,32270711482
2023/09/08,14729,-134,31957389364
2023/09/11,14743,14,32087796034
2023/09/12,14817,74,32298216921
2023/09/13,14797,-20,32324995672
2023/09/14,14796,-1,32416312239
2023/09/15,14973,177,32972533331
2023/09/19,14815,-158,32692261360
2023/09/20,14794,-21,32773231492
2023/09/21,14712,-82,32727485222
2023/09/22,14396,-316,32237433328
2023/09/25,14442,46,32423678038
2023/09/26,14546,104,32916886963
2023/09/27,14340,-206,32563162014
2023/09/28,14398,58,32849192477
2023/09/29,14475,77,33440331347
2023/10/02,14463,-12,33550408386
2023/10/03,14470,7,33734776987
2023/10/04,14219,-251,33223068464
2023/10/05,14278,59,33416723744
2023/10/06,14260,-18,33456370569
2023/10/10,14507,247,34123467612
2023/10/11,14589,82,34366147010
2023/10/12,14708,119,34824252737
2023/10/13,14687,-21,34785046138
2023/10/16,14576,-111,34656412087
2023/10/17,14726,150,35029507421
2023/10/18,14757,31,35128048744
2023/10/19,14565,-192,34707321396
2023/10/20,14441,-124,34529022705
2023/10/23,14257,-184,34122838911
2023/10/24,14219,-38,34074449760
2023/10/25,14348,129,34489932984
2023/10/26,14171,-177,34254635041
2023/10/27,14010,-161,33937120068
2023/10/30,13897,-113,33719324152
2023/10/31,14029,132,34298350169
2023/11/01,14297,268,35020357362
2023/11/02,14372,75,35258525098
2023/11/06,14686,314,36078330415
2023/11/07,14764,78,36309592801
2023/11/08,14858,94,36634905455
2023/11/09,14911,53,36751816625
2023/11/10,14833,-78,36650994694
2023/11/13,15091,258,37249952213
2023/11/14,15080,-11,37207287528
2023/11/15,15263,183,37650176405
2023/11/16,15362,99,37709869520
2023/11/17,15323,-39,37406641338
2023/11/20,15255,-68,37056543431
2023/11/21,15197,-58,36903150899
2023/11/22,15179,-18,36817758207
2023/11/24,15368,189,37229227324
2023/11/27,15367,-1,37357705702
2023/11/28,15198,-169,36967391569
2023/11/29,15086,-112,36631823501
2023/11/30,15093,7,36696836742
2023/12/01,15231,138,37288015133
2023/12/04,15166,-65,36918842512
2023/12/05,15169,3,36896328473
2023/12/06,15177,8,36895353093
2023/12/07,15105,-72,36743472713
2023/12/08,14815,-290,36057615519
2023/12/11,15102,287,36934849073
2023/12/12,15210,108,37181269221
2023/12/13,15259,49,37316582117
2023/12/14,15135,-124,36992974577
2023/12/15,15183,48,37172638595
2023/12/18,15124,-59,37030325841
2023/12/19,15260,136,37416474683
2023/12/20,15370,110,37750435800
2023/12/21,15089,-281,37383837286
2023/12/22,15120,31,37477372640
2023/12/25,15136,16,37457508933
2023/12/26,15141,5,37573939106
2023/12/27,15261,120,37873477866
2023/12/28,15188,-73,37756620196
2023/12/29,15194,6,38004186658
2024/01/04,15109,-85,37784649953
2024/01/05,15227,118,38144414134
2024/01/09,15344,117,38581497324
2024/01/10,15405,61,38854923209
2024/01/11,15594,189,39452419299
2024/01/12,15550,-44,39481583137
2024/01/15,15546,-4,39538539729
2024/01/16,15625,79,39754345502
2024/01/17,15734,109,40031734774
2024/01/18,15733,-1,39948875008
2024/01/19,15860,127,40342078724
2024/01/22,16058,198,40814838683
2024/01/23,16087,29,40998496483
2024/01/24,16139,52,41148914567
2024/01/25,16118,-21,41131587165
2024/01/26,16190,72,41458032790
2024/01/29,16232,42,41662087431
2024/01/30,16264,32,41854752908
2024/01/31,16271,7,42119382440
2024/02/01,15927,-344,41279577273
2024/02/02,16099,172,41858264044
2024/02/05,16515,416,43144955280
2024/02/06,16452,-63,43214042579
2024/02/07,16407,-45,43263054220
2024/02/08,16570,163,43889413691
2024/02/09,16735,165,44494770930
2024/02/13,16806,71,44776725985
2024/02/14,16724,-82,44597032672
2024/02/15,16851,127,45040129786
2024/02/16,16936,85,45460169111
2024/02/19,16829,-107,45369974178
2024/02/20,16868,39,45589476442
2024/02/21,16750,-118,45270093585
2024/02/22,16808,58,45794659897
2024/02/26,17146,338,47000552749
2024/02/27,17115,-31,47228827467
2024/02/28,17127,12,47449998510
2024/02/29,17125,-2,47574161184
2024/03/01,17144,19,47836192231
2024/03/04,17281,137,48333413436
2024/03/05,17301,20,48492716443
2024/03/06,17083,-218,47892833007
2024/03/07,17058,-25,47866547573
2024/03/08,17093,35,48145511267
2024/03/11,16870,-223,47729516736
2024/03/12,16864,-6,47739639565
2024/03/13,17119,255,48510164775
2024/03/14,17109,-10,48580467989
2024/03/15,17176,67,48926722776
2024/03/18,17120,-56,48786412213
2024/03/19,17235,115,49148800933
2024/03/21,17672,437,50427936208
2024/03/22,17815,143,50963657395
2024/03/25,17771,-44,50790500866
2024/03/26,17704,-67,50564869947
2024/03/27,17695,-9,50655057315
2024/03/28,17842,147,51081645692
2024/03/29,17830,-12,51263217204
